GS-911 904.1 Logfile 5/12/2010 7:34:40 PM
--------------------------------------------
time(ms);Speed;RPM;Throttle valve angle;Engine temperature;Intake air temperature;Ambient pressure;Battery voltage;Lambda sensor voltage;Idle speed regulator position;Injection time;Ignition angle;Ignition angle difference;Ignition dwell time;Oxygen sensor heating;Idle speed control;Tank venting valve (US only)
102695;0;1560.00;0;138.65;76.55;1005.00;13.83;151.37;68.00;3.63;1.50;-0.50;2.05;1;1;0
103132;0;1550.00;0;138.65;76.55;1005.00;13.83;634.76;68.00;3.67;2.50;-0.50;2.05;1;1;0
103569;0;1460.00;0;140.00;77.90;1005.00;13.83;273.44;68.00;3.84;3.00;-0.50;2.05;1;1;0
104005;0;1560.00;0;140.00;77.90;1005.00;13.83;473.63;68.00;3.59;1.50;-0.50;2.05;1;1;0
104442;0;1580.00;0;140.00;77.90;1005.00;13.73;722.65;68.00;3.60;2.00;-0.50;2.05;1;1;0
104879;0;1470.00;0;140.00;77.90;1005.00;13.83;307.62;67.00;3.70;3.50;-0.50;2.05;1;1;0
105316;0;1500.00;0;140.00;77.90;1005.00;13.83;581.05;68.00;3.65;1.50;-0.50;2.05;1;1;0
105753;0;1540.00;0;140.00;77.90;1005.00;13.83;673.83;68.00;3.67;3.00;-0.50;2.05;1;1;0
106189;0;1520.00;0;140.00;77.90;1005.00;13.83;292.97;68.00;3.65;2.50;-0.50;2.05;1;1;0
106626;0;1520.00;0;141.35;77.90;1005.00;13.83;107.42;67.00;3.72;1.50;-0.50;2.05;1;1;0
107063;0;1540.00;0;141.35;77.90;1005.00;13.83;732.42;68.00;3.67;2.50;-0.50;2.05;1;1;0
107484;0;1500.00;0;141.35;77.90;1005.00;13.83;449.22;68.00;3.67;2.00;-0.50;2.05;1;1;0
107921;0;1550.00;0;141.35;77.90;1005.00;13.83;136.72;68.00;3.61;2.00;-0.50;2.05;1;1;0
108358;0;1460.00;0;141.35;77.90;1005.00;13.83;493.16;68.00;3.90;3.00;-0.50;2.05;1;1;0
108795;0;1520.00;0;141.35;77.90;1005.00;13.83;761.72;68.00;3.65;1.50;-0.50;2.05;1;1;0
109231;0;1480.00;0;141.35;77.90;1005.00;13.73;571.29;68.00;3.83;3.00;-0.50;2.05;1;1;0
109668;0;1510.00;0;141.35;77.90;1005.00;13.83;415.04;68.00;3.67;2.00;-0.50;2.05;1;1;0
110105;0;1570.00;0;142.70;77.90;1005.00;13.83;78.12;68.00;3.61;3.50;-0.50;2.05;1;1;0
110542;0;1500.00;0;142.70;77.90;1005.00;13.83;751.95;68.00;3.70;2.00;-0.50;2.05;1;1;0
110979;0;1570.00;0;142.70;77.90;1005.00;13.83;571.29;68.00;3.61;2.50;-0.50;2.05;1;1;0
111415;0;1460.00;0;142.70;77.90;1005.00;13.73;551.76;68.00;3.86;2.00;-0.50;2.05;1;1;0
111837;0;1550.00;0;144.05;77.90;1005.00;13.83;546.87;67.00;3.59;2.50;-0.50;2.05;1;1;0
112273;0;1500.00;0;144.05;77.90;1005.00;13.83;92.77;67.00;3.74;2.00;-0.50;2.05;1;1;0
112695;0;1590.00;0;144.05;77.90;1005.00;13.83;795.90;67.00;3.61;1.50;-0.50;2.05;1;1;0
113116;0;1560.00;0;144.05;77.90;1005.00;13.83;375.98;67.00;3.64;1.50;-0.50;2.05;1;1;0
113553;0;1530.00;0;144.05;77.90;1005.00;13.83;253.91;68.00;3.67;3.50;-0.50;2.05;1;1;0
113974;0;1450.00;0;144.05;77.90;1005.00;13.83;351.56;67.00;3.86;2.00;-0.50;2.05;1;1;0
114426;0;1550.00;0;144.05;77.90;1005.00;13.73;742.19;67.00;3.55;2.00;-0.50;2.05;1;1;0
114863;0;1480.00;0;144.05;77.90;1005.00;13.83;742.19;68.00;3.80;3.00;-0.50;2.05;1;1;0
115300;0;1520.00;0;145.40;77.90;1005.00;13.83;107.42;68.00;3.65;3.50;-0.50;2.05;1;1;0
115737;0;1470.00;0;145.40;77.90;1005.00;13.83;283.20;68.00;3.88;2.00;-0.50;2.05;1;1;0
116189;0;1480.00;0;145.40;77.90;1005.00;13.83;268.55;67.00;3.88;2.00;-0.50;2.05;1;1;0
116626;0;1540.00;0;145.40;77.90;1005.00;13.83;673.83;67.00;3.67;3.00;-0.50;2.05;1;1;0
117094;0;1540.00;0;145.40;79.25;1005.00;13.73;170.90;67.00;3.67;3.00;-0.50;2.05;1;1;0
117562;0;1540.00;0;145.40;79.25;1005.00;13.83;795.90;67.00;3.62;1.50;-0.50;2.05;1;1;0
117999;0;1510.00;0;145.40;79.25;1005.00;13.83;263.67;67.00;3.62;3.00;-0.50;2.05;1;1;0
118435;0;1480.00;0;145.40;79.25;1005.00;13.73;102.54;67.00;3.85;2.00;-0.50;2.05;1;1;0
118872;0;1500.00;0;146.75;79.25;1005.00;13.83;717.77;66.00;3.58;2.00;-0.50;2.05;1;1;0
119293;0;1530.00;0;146.75;79.25;1005.00;13.83;263.67;66.00;3.67;2.50;-0.50;2.05;1;1;0
119730;0;1470.00;0;146.75;79.25;1005.00;13.83;712.89;66.00;3.70;2.00;-0.50;2.05;1;1;0
120183;0;1490.00;0;146.75;79.25;1005.00;13.73;493.16;67.00;3.74;3.50;-0.50;2.05;1;1;0
120604;0;1510.00;0;148.10;79.25;1005.00;13.83;629.88;67.00;3.62;2.50;-0.50;2.05;1;1;0
121041;0;1530.00;0;148.10;79.25;1005.00;13.83;483.40;67.00;3.62;2.00;-0.50;2.05;1;1;0
121493;0;1460.00;0;148.10;79.25;1005.00;13.83;615.23;68.00;3.81;3.00;-0.50;2.05;1;1;0
121914;0;1510.00;0;148.10;79.25;1005.00;13.83;717.77;68.00;3.61;2.00;-0.50;2.05;1;1;0
122351;0;1520.00;0;148.10;79.25;1005.00;13.83;97.66;68.00;3.65;2.50;-0.50;2.05;1;1;0
122772;0;1500.00;0;148.10;79.25;1005.00;13.83;102.54;68.00;3.73;3.00;-0.50;2.05;1;1;0
123193;0;1460.00;0;148.10;79.25;1005.00;13.83;703.12;67.00;3.84;2.00;-0.50;2.05;1;1;0
123630;0;1540.00;0;148.10;79.25;1005.00;13.83;649.41;67.00;3.65;2.00;-0.50;2.05;1;1;0
124067;0;1490.00;0;148.10;79.25;1005.00;13.92;332.03;68.00;3.80;2.00;-0.50;2.05;1;1;0
124504;0;1510.00;0;149.45;79.25;1005.00;13.83;610.35;66.00;3.52;2.00;-0.50;2.05;1;1;0
124941;0;1430.00;0;149.45;79.25;1005.00;13.83;92.77;67.00;3.91;2.00;-0.50;2.05;1;1;0
125377;0;1480.00;0;149.45;79.25;1005.00;13.73;239.26;67.00;3.72;3.50;-0.50;2.05;1;1;0
125814;0;1490.00;0;149.45;79.25;1005.00;13.83;678.71;67.00;3.83;3.00;-0.50;2.05;1;1;0
126235;0;1510.00;0;149.45;79.25;1005.00;13.83;771.48;67.00;3.60;3.50;-0.50;2.05;1;1;0
126672;0;1480.00;0;149.45;79.25;1005.00;13.83;297.85;67.00;3.79;3.50;-0.50;2.05;1;1;0
127093;0;1540.00;0;149.45;79.25;1005.00;13.73;341.80;68.00;3.55;3.50;-0.50;2.05;1;1;0
127515;0;1530.00;0;149.45;79.25;1005.00;13.92;151.37;68.00;3.68;2.00;-0.50;2.05;1;1;0
127951;0;1500.00;0;149.45;79.25;1005.00;7.95;161.13;68.00;5.14;1.50;-0.50;5.44;1;1;0
128373;0;390.00;0;150.80;79.25;1005.00;2.08;4.88;89.00;0;-30.00;0;13.06;1;1;0
